"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://www.w3.org/2000/01/rdf-schema#label","Majorana Calatabiano Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://purl.org/dc/elements/1.1/title","Majorana Calatabiano Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://xmlns.com/foaf/0.1/name","Majorana Calatabiano Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323045"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://purl.org/vocab/bio/0.1/Death","nodeID://b323046"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0412"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0460"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0636"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0637"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0638"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0634"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0635"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/data_morte","23/12/1897"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/data_nascita","24/12/1825"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0114"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Militello in Val di Catania"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CT"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0412","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0114"
"http://dati.acs.beniculturali.it/governi.owl/Ca0460","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0114"
"http://dati.acs.beniculturali.it/governi.owl/IN0634","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0114"
"http://dati.acs.beniculturali.it/governi.owl/IN0635","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0114"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0114"
"http://dati.acs.beniculturali.it/governi.owl/IN0637","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0114"
"http://dati.acs.beniculturali.it/governi.owl/IN0638","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0114"
