"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://www.w3.org/2000/01/rdf-schema#label","Damo Aldo"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://xmlns.com/foaf/0.1/familyName","Damo"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://purl.org/dc/elements/1.1/title","Damo Aldo"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/D01480"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/D01480"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?D01480"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1906"
"http://dati.acs.beniculturali.it/oad/personeCPC/D01480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Dona_di_Piave_6_19"
"http://dati.acs.beniculturali.it/oad/uodCPC/D01480","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/D01480"
