"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://www.w3.org/2000/01/rdf-schema#label","DIANA FRANZBRANNTWEIN PRODUKTION GESELLESCHAFT M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://purl.org/dc/elements/1.1/title","DIANA FRANZBRANNTWEIN PRODUKTION GESELLESCHAFT M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/referenceCode","33630"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/referenceCode","MR028913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/scopeAndContent","<p> SPIRITO DI VINO GALLICO, ACQUAVITE ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DIANA_FRANZBRANNTWEIN_PRODUKTION_GESELLESCHAFT_M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://purl.org/dc/terms/temporal","1924-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/title","DIANA FRANZBRANNTWEIN PRODUKTION GESELLESCHAFT M.B.H."
