"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://www.w3.org/2000/01/rdf-schema#label","UGO MASPERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://purl.org/dc/elements/1.1/date","data deposito: 13/02/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://purl.org/dc/elements/1.1/title","UGO MASPERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002124_55101-55300/WEB/55101-55300_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/referenceCode","55210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/referenceCode","MR050473"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/scopeAndContent","SCARPE PER UOMO, DONNA E BAMBINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UGO_MASPERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/date","data deposito: 13/02/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://purl.org/dc/terms/temporal","1937-02-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050473","http://lod.xdams.org/reload/oad/title","UGO MASPERO"
