"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://www.w3.org/2000/01/rdf-schema#label","GENTILE DOMENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://purl.org/dc/elements/1.1/title","GENTILE DOMENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004161_181-182/WEB/181-182_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/referenceCode","MR019834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/referenceCode","22072"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENTILE_DOMENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://purl.org/dc/terms/temporal","1921-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019834","http://lod.xdams.org/reload/oad/title","GENTILE DOMENICO"
