"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://www.w3.org/2000/01/rdf-schema#label","Roselli Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p26840"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://purl.org/dc/elements/1.1/title","Roselli Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://xmlns.com/foaf/0.1/name","Roselli Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325250"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://purl.org/vocab/bio/0.1/Death","nodeID://b325251"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3302"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3354"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6382"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6383"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6384"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6379"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6380"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6381"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/data_morte","14/12/1964"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/data_nascita","30/10/1900"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1344"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Casale Monferrato"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AL"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1344","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in chimica"
"http://dati.acs.beniculturali.it/governi.owl/Ca3302","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1344"
"http://dati.acs.beniculturali.it/governi.owl/Ca3354","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1344"
"http://dati.acs.beniculturali.it/governi.owl/IN6379","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1344"
"http://dati.acs.beniculturali.it/governi.owl/IN6380","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1344"
"http://dati.acs.beniculturali.it/governi.owl/IN6381","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1344"
"http://dati.acs.beniculturali.it/governi.owl/IN6382","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1344"
"http://dati.acs.beniculturali.it/governi.owl/IN6383","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1344"
"http://dati.acs.beniculturali.it/governi.owl/IN6384","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1344"
