"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://www.w3.org/2000/01/rdf-schema#label","DRIWAY RAINCOATS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://purl.org/dc/elements/1.1/date","data deposito: 31/10/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://purl.org/dc/elements/1.1/title","DRIWAY RAINCOATS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000052_88801-89000/WEB/88801-89000_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/referenceCode","88816"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/referenceCode","MR083815"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI VESTIARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DRIWAY_RAINCOATS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/date","data deposito: 31/10/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://purl.org/dc/terms/temporal","1947-10-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/title","DRIWAY RAINCOATS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
