"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI OCCHIUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://purl.org/dc/elements/1.1/date","data deposito: 09/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI OCCHIUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000201_119001-119201/WEB/119001-119201_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/referenceCode","119188"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/referenceCode","MR114167"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/scopeAndContent","AGRUMI E FRUTTI FRESCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VILLA_SAN_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_OCCHIUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/date","data deposito: 09/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://purl.org/dc/terms/temporal","1954-02-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PETTIROSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI OCCHIUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114167","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
