"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://www.w3.org/2000/01/rdf-schema#label","HORROCKSES, CREWDSON & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://purl.org/dc/elements/1.1/date","data deposito: 17/02/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://purl.org/dc/elements/1.1/title","HORROCKSES, CREWDSON & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004169_197-198/WEB/197-198_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/referenceCode","MR018982"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/referenceCode","21095"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PRESTON,_LANCASTER_E_MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HORROCKSES,_CREWDSON_&_CO._LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/date","data deposito: 17/02/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://purl.org/dc/terms/temporal","1921-02-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018982","http://lod.xdams.org/reload/oad/title","HORROCKSES, CREWDSON & CO. LIMITED"
