"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://www.w3.org/2000/01/rdf-schema#label","""Prefetture"". Prima parte: affari diversi; prefetture di Alessandria, Ancona, Arezzo, Ascoli Piceno, Avellino, Bari, Belluno, Benevento, Bergamo, Bologna, Brescia, Cagliari, Caltanissetta, Campobasso, Caserta, Catania, Catanzaro, Chieti, Como, Cosenza, Cremona, Cuneo, Ferrara, Firenze, Foggia, Forlì, Genova, Girgenti, Grosseto, Lecce, Livorno, Lucca, Macerata e Mantova."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/startDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://purl.org/dc/elements/1.1/date","1871-1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://purl.org/dc/elements/1.1/title","""Prefetture"". Prima parte: affari diversi; prefetture di Alessandria, Ancona, Arezzo, Ascoli Piceno, Avellino, Bari, Belluno, Benevento, Bergamo, Bologna, Brescia, Cagliari, Caltanissetta, Campobasso, Caserta, Catania, Catanzaro, Chieti, Como, Cosenza, Cremona, Cuneo, Ferrara, Firenze, Foggia, Forlì, Genova, Girgenti, Grosseto, Lecce, Livorno, Lucca, Macerata e Mantova."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012901"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/endDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/referenceCode","22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, manifesti, circolari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Livorno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cuneo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lecce"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belluno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Benevento"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lucca"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bergamo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Macerata"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bologna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Arezzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Grosseto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Chieti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Foggia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catania"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Genova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ancona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Forli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ferrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caltanissetta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Avellino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Firenze"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campobasso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Girgenti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mantova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Como"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
