"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://www.w3.org/2000/01/rdf-schema#label","ALFREDO CARDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://purl.org/dc/elements/1.1/title","ALFREDO CARDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004186_231-232/WEB/231-232_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/referenceCode","25666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/referenceCode","MR022842"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OMEGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALFREDO_CARDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://purl.org/dc/terms/temporal","1923-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022842","http://lod.xdams.org/reload/oad/title","ALFREDO CARDINI"
