"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://www.w3.org/2000/01/rdf-schema#label","WILLIAMS HARVEY & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://purl.org/dc/elements/1.1/date","data deposito: 25/08/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://purl.org/dc/elements/1.1/title","WILLIAMS HARVEY & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004097_9901-10000/WEB/9901-10000_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/referenceCode","9921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/referenceCode","MR009092"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAYLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAMS_HARVEY_&_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/date","data deposito: 25/08/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://purl.org/dc/terms/temporal","1909-08-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009092","http://lod.xdams.org/reload/oad/title","WILLIAMS HARVEY & COMPANY LIMITED"
