"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://www.w3.org/2000/01/rdf-schema#label","TRAFILERIE CARLO GNUTTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://purl.org/dc/elements/1.1/date","data deposito: 13/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://purl.org/dc/elements/1.1/title","TRAFILERIE CARLO GNUTTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000271_133001-133200/WEB/133001-133200_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/referenceCode","133102"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/referenceCode","MR128041"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/scopeAndContent","LEGHE DI ALLUMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TRAFILERIE_CARLO_GNUTTI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/date","data deposito: 13/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://purl.org/dc/terms/temporal","1956-09-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INOSSIDAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/title","TRAFILERIE CARLO GNUTTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128041","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
