"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://www.w3.org/2000/01/rdf-schema#label","PILKINGTON BROTHERS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://purl.org/dc/elements/1.1/date","data deposito: 05/03/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://purl.org/dc/elements/1.1/title","PILKINGTON BROTHERS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000384_75401-75600/WEB/75401-75600_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/referenceCode","75468"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/referenceCode","MR070518"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI VETRO E DI CRISTALLO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PILKINGTON_BROTHERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/date","data deposito: 05/03/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://purl.org/dc/terms/temporal","1946-03-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/title","PILKINGTON BROTHERS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070518","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
