"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://www.w3.org/2000/01/rdf-schema#label","MOTTA S.P.A. PER L'INDUSTRIA DOLCIARIA ED ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://purl.org/dc/elements/1.1/date","data deposito: 05/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://purl.org/dc/elements/1.1/title","MOTTA S.P.A. PER L'INDUSTRIA DOLCIARIA ED ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003083_161001-161100/WEB/161001-161100_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/referenceCode","161057"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/referenceCode","MR155295"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCI IN GENERE E COSI' ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MOTTA_S.P.A._PER_L_INDUSTRIA_DOLCIARIA_ED_ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/date","data deposito: 05/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://purl.org/dc/terms/temporal","1961-01-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIRANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/title","MOTTA S.P.A. PER L'INDUSTRIA DOLCIARIA ED ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155295","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
