"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015989","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015990","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015994","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015995","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015998","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016000","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016002","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016004","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://www.w3.org/2000/01/rdf-schema#label","""23/1. Enologia. Affari diversi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://purl.org/dc/elements/1.1/date","1865-1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://purl.org/dc/elements/1.1/title","""23/1. Enologia. Affari diversi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://lod.xdams.org/reload/oad/endDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0454"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://lod.xdams.org/reload/oad/referenceCode","2454"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015988","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015996","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015991","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015992","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015993","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015997","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015999","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016001","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016003","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016005","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016006","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
