"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://www.w3.org/2000/01/rdf-schema#label","AMEDEO POMILIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://purl.org/dc/elements/1.1/date","data deposito: 17/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://purl.org/dc/elements/1.1/title","AMEDEO POMILIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004166_191-192/WEB/191-192_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/referenceCode","23273"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/referenceCode","MR020849"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PINETA_PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMEDEO_POMILIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._L._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/date","data deposito: 17/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://purl.org/dc/terms/temporal","1923-01-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020849","http://lod.xdams.org/reload/oad/title","AMEDEO POMILIO"
