"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://www.w3.org/2000/01/rdf-schema#label","FI.LA.P.FILATURA LANE PETTINATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://purl.org/dc/elements/1.1/title","FI.LA.P.FILATURA LANE PETTINATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000316_142002-142201/WEB/142002-142201_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/referenceCode","142013"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/referenceCode","MR136548"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI PETTINATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BELTRAMI_&_JAUMANN,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FI.LA.P.FILATURA_LANE_PETTINATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://purl.org/dc/terms/temporal","1958-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/title","FI.LA.P.FILATURA LANE PETTINATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136548","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
