"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030897","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030903","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030908","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030909","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030910","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030895","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030896","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030900","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030901","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030902","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030905","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://www.w3.org/2000/01/rdf-schema#label","Cessione di animali. Domande individuali."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://lod.xdams.org/reload/oad/startDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://purl.org/dc/elements/1.1/date","1888-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://purl.org/dc/elements/1.1/title","Cessione di animali. Domande individuali."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0498"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://lod.xdams.org/reload/oad/referenceCode","2463"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030894","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030898","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030899","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030904","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030906","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030907","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030893"
