"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://www.w3.org/2000/01/rdf-schema#label","ISA S.R.L. INDUSTRIA ARREDAMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://purl.org/dc/elements/1.1/date","data deposito: 13/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://purl.org/dc/elements/1.1/title","ISA S.R.L. INDUSTRIA ARREDAMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003051_154802-155001/WEB/154802-155001_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/referenceCode","154843"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/referenceCode","MR149088"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/scopeAndContent","VERNICI E OLII PER LA LUCIDATURA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_SAN_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_SISTINA__DI_G.TINAGLIA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISA_S.R.L._INDUSTRIA_ARREDAMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/date","data deposito: 13/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://purl.org/dc/terms/temporal","1959-07-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SELF_VERNIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/title","ISA S.R.L. INDUSTRIA ARREDAMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149088","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
