"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://www.w3.org/2000/01/rdf-schema#label","TOLEDO SCALE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://purl.org/dc/elements/1.1/date","data deposito: 17/01/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://purl.org/dc/elements/1.1/title","TOLEDO SCALE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004139_133-134/WEB/133-134_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/referenceCode","14372"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/referenceCode","MR013043"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JERSEY_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOLEDO_SCALE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/date","data deposito: 17/01/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://purl.org/dc/terms/temporal","1914-01-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013043","http://lod.xdams.org/reload/oad/title","TOLEDO SCALE COMPANY"
