"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://www.w3.org/2000/01/rdf-schema#label","DITTA MAURO DOMENICO & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://purl.org/dc/elements/1.1/date","data deposito: 21/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://purl.org/dc/elements/1.1/title","DITTA MAURO DOMENICO & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000273_133401-133600/WEB/133401-133600_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/referenceCode","133454"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/referenceCode","MR128393"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MAURO_DOMENICO_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/date","data deposito: 21/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://purl.org/dc/terms/temporal","1956-09-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BUM_KAFFEE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/title","DITTA MAURO DOMENICO & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128393","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
