"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://www.w3.org/2000/01/rdf-schema#label","KORITE PRODUCTS, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://purl.org/dc/elements/1.1/date","data deposito: 06/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://purl.org/dc/elements/1.1/title","KORITE PRODUCTS, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/referenceCode","22237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/referenceCode","MR019977"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSSETS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KORITE_PRODUCTS,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/date","data deposito: 06/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://purl.org/dc/terms/temporal","1921-09-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/title","KORITE PRODUCTS, INC."
