"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://www.w3.org/2000/01/rdf-schema#label","LAMBERTO PIPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://purl.org/dc/elements/1.1/title","LAMBERTO PIPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000183_115402-115601/WEB/115402-115601_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/referenceCode","115459"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/referenceCode","MR110438"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/scopeAndContent","'GELATI, PASTICCERIA, CONFETTURE, DOLCI, CARAMELLE, BISCOTTI, MARMELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LAMBERTO_PIPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://purl.org/dc/terms/temporal","1953-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GELO_FRUTTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/title","LAMBERTO PIPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110438","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
