"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112505","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112617","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112621","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112504","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
