"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://purl.org/dc/elements/1.1/date","data deposito: 06/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://purl.org/dc/elements/1.1/title","SOC.AN.DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000108_100402-100601/WEB/100402-100601_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/referenceCode","100585"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/referenceCode","MR095572"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.DISTILLERIE_DELL_AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/date","data deposito: 06/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://purl.org/dc/terms/temporal","1950-02-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/title","SOC.AN.DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095572","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
