"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://www.w3.org/2000/01/rdf-schema#label","AZIENDA AGRICOLA VERNI-RAMBELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://purl.org/dc/elements/1.1/title","AZIENDA AGRICOLA VERNI-RAMBELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000266_132001-132201/WEB/132001-132201_0162.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/referenceCode","MR127076"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/referenceCode","132137"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FRUTTICOLI ED ORTICOLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AZIENDA_AGRICOLA_VERNI-RAMBELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://purl.org/dc/terms/temporal","1956-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/title","AZIENDA AGRICOLA VERNI-RAMBELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
