"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://www.w3.org/2000/01/rdf-schema#label","""14/5. Onorificenze per meriti agrari. Anno 1861 al 1874 [e 1875]. Dal fascicolo 1° al fascicolo 65°"" e fino al fascicolo 82°. Seconda parte."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://lod.xdams.org/reload/oad/startDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://purl.org/dc/elements/1.1/date","1871-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://purl.org/dc/elements/1.1/title","""14/5. Onorificenze per meriti agrari. Anno 1861 al 1874 [e 1875]. Dal fascicolo 1° al fascicolo 65°"" e fino al fascicolo 82°. Seconda parte."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0004"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://lod.xdams.org/reload/oad/referenceCode","18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000061","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000062","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000065","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000066","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000070","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000076","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000077","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000079","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000080","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000085","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000086","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000093","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000098","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000101","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000102","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000103","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000060","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000063","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000064","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000068","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000069","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000074","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000075","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000081","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000083","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000087","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000088","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000090","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000091","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000094","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000096","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000097","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000058","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000059","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000067","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000071","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000072","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000073","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000078","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000082","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000084","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000089","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000092","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000095","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000099","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000100","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
