"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
