"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://www.w3.org/2000/01/rdf-schema#label","BENEDETTO PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://purl.org/dc/elements/1.1/date","data deposito: 28/09/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://purl.org/dc/elements/1.1/title","BENEDETTO PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002139_58201-58400/WEB/58201-58400_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/referenceCode","MR053636"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/referenceCode","58373"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/scopeAndContent","SERRANDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BENEDETTO_PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/date","data deposito: 28/09/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://purl.org/dc/terms/temporal","1938-09-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SERRANDA_CORAZZATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053636","http://lod.xdams.org/reload/oad/title","BENEDETTO PASTORE"
