"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://www.w3.org/2000/01/rdf-schema#label","""14/5. Onorificenze per meriti agrari 1877. 1 Landucci Raffaello. 2 Boido Luigi. 3 Salvagnoli Marchetti [Antonio] senatore. 4 Esposizione orticola di Amsterdam. 5 Cornalia Emilio. 6 Carpené prof. Antonio. 7 Prina Luigi Gottardo. 8 Polese Luigi. 9 Travaglia Luigi geometra""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/startDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://purl.org/dc/elements/1.1/date","1876-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://purl.org/dc/elements/1.1/title","""14/5. Onorificenze per meriti agrari 1877. 1 Landucci Raffaello. 2 Boido Luigi. 3 Salvagnoli Marchetti [Antonio] senatore. 4 Esposizione orticola di Amsterdam. 5 Cornalia Emilio. 6 Carpené prof. Antonio. 7 Prina Luigi Gottardo. 8 Polese Luigi. 9 Travaglia Luigi geometra""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010502"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0006"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/referenceCode","95"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/scopeAndContent","Manca la documentazione relativa a Prina."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornali"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Amsterdam"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010502","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
