"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://www.w3.org/2000/01/rdf-schema#label","ROMUALDO SBARBARO E GAETANO PORCILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://purl.org/dc/elements/1.1/date","data deposito: 25/10/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://purl.org/dc/elements/1.1/title","ROMUALDO SBARBARO E GAETANO PORCILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004190_239-240/WEB/239-240_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/referenceCode","26928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/referenceCode","MR023861"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAMPIEDARENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROMUALDO_SBARBARO_E_GAETANO_PORCILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/date","data deposito: 25/10/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://purl.org/dc/terms/temporal","1923-10-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023861","http://lod.xdams.org/reload/oad/title","ROMUALDO SBARBARO E GAETANO PORCILE"
