"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://www.w3.org/2000/01/rdf-schema#label","SOC. IN NOME COLLETTIVO S.C.I.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://purl.org/dc/elements/1.1/title","SOC. IN NOME COLLETTIVO S.C.I.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000258_130402-130600/WEB/130402-130600_0195.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/referenceCode","130575"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/referenceCode","MR125517"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/scopeAndContent","MANGIMI BILANCIATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IN_NOME_COLLETTIVO_S.C.I.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://purl.org/dc/terms/temporal","1956-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MANGIMI_BILANCIATI_SCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/title","SOC. IN NOME COLLETTIVO S.C.I.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125517","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
