"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://www.w3.org/2000/01/rdf-schema#label","SOC. IN ACC. SEMPLICE F.LLI CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://purl.org/dc/elements/1.1/title","SOC. IN ACC. SEMPLICE F.LLI CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003177_170401-170500/WEB/170401-170500_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003177_170401-170500/WEB/170401-170500_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/referenceCode","170446"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/referenceCode","MR164672"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IN_ACC._SEMPLICE_F.LLI_CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://purl.org/dc/terms/temporal","1961-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/title","SOC. IN ACC. SEMPLICE F.LLI CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164672","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
