"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://www.w3.org/2000/01/rdf-schema#label","DITTA PIETRO ROSA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://purl.org/dc/elements/1.1/title","DITTA PIETRO ROSA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/referenceCode","MR033009"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/referenceCode","37734"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/scopeAndContent","COLTELLERIE E FORBICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORDENONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PIETRO_ROSA_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://purl.org/dc/terms/temporal","1928-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUE_BUOI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033009","http://lod.xdams.org/reload/oad/title","DITTA PIETRO ROSA & FIGLI"
