"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://purl.org/dc/elements/1.1/date","data deposito: 06/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://purl.org/dc/elements/1.1/title","ANTONIO MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000157_110202-110399/WEB/110202-110399_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/referenceCode","110341"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/referenceCode","MR105324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUA DI COLONIA E DA TOLETTA, ESTRATTI PROFUMATI ACQUA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/date","data deposito: 06/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://purl.org/dc/terms/temporal","1952-03-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LOZIONE_PILOCARPINE_AL_PETROLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/title","ANTONIO MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
