"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://www.w3.org/2000/01/rdf-schema#label","ANNA MARIA PIAVI VED. MELETTI, MARIA TERESA MELETTI E SILVIANO MELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://purl.org/dc/elements/1.1/date","data deposito: 14/12/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://purl.org/dc/elements/1.1/title","ANNA MARIA PIAVI VED. MELETTI, MARIA TERESA MELETTI E SILVIANO MELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000389_76401-76600/WEB/76401-76500_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/referenceCode","MR071515"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/referenceCode","76466"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANNA_MARIA_PIAVI_VED._MELETTI,_MARIA_TERESA_MELETTI_E_SILVIANO_MELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/date","data deposito: 14/12/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://purl.org/dc/terms/temporal","1945-12-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANISETTA_MELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071515","http://lod.xdams.org/reload/oad/title","ANNA MARIA PIAVI VED. MELETTI, MARIA TERESA MELETTI E SILVIANO MELETTI"
