"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://www.w3.org/2000/01/rdf-schema#label","PASQUALE DE MAIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://purl.org/dc/elements/1.1/date","data deposito: 25/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://purl.org/dc/elements/1.1/title","PASQUALE DE MAIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003011_146802-147001/WEB/146802-147001_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/referenceCode","146946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/referenceCode","MR141479"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASQUALE_DE_MAIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/date","data deposito: 25/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://purl.org/dc/terms/temporal","1958-11-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://lod.xdams.org/reload/oad/title","PASQUALE DE MAIO"
