"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://www.w3.org/2000/01/rdf-schema#label","Err:509"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://purl.org/dc/elements/1.1/title","Err:509"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000168_112401-112600/WEB/112401-112600_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/referenceCode","112580"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/referenceCode","MR107559"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/scopeAndContent","'BISCOTTI E DOLCIUMI IN GENERE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALLIATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/Err:509"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://purl.org/dc/terms/temporal","1952-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BUR_OVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/title","Err:509"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107559","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
