"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://www.w3.org/2000/01/rdf-schema#label","LA NUOVA FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://purl.org/dc/elements/1.1/date","data deposito: 01/12/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://purl.org/dc/elements/1.1/title","LA NUOVA FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/referenceCode","34343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/referenceCode","MR029626"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO MEDICINALE, SOLVENTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IST._INVENZIONI_BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LA_NUOVA_FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/date","data deposito: 01/12/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://purl.org/dc/terms/temporal","1926-12-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/URISAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029626","http://lod.xdams.org/reload/oad/title","LA NUOVA FARMACEUTICA"
