"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://www.w3.org/2000/01/rdf-schema#label","INIA & DI GAETANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://purl.org/dc/elements/1.1/title","INIA & DI GAETANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000054_89202-89401/WEB/89202-89401_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/referenceCode","MR084213"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/referenceCode","89214"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/scopeAndContent","CONSERVA DI POMODORO, CAPONATA DI MELANZANE E PESCE COMUNQUE CONSERVAT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INIA_&_DI_GAETANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://purl.org/dc/terms/temporal","1945-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LEONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/title","INIA & DI GAETANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084213","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
