"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://www.w3.org/2000/01/rdf-schema#label","JOHN KNIGHT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://purl.org/dc/elements/1.1/date","data deposito: 01/06/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://purl.org/dc/elements/1.1/title","JOHN KNIGHT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004172_203-204/WEB/203-204_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/referenceCode","21706"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/referenceCode","MR019507"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SILVERTOWN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOHN_KNIGHT_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/date","data deposito: 01/06/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://purl.org/dc/terms/temporal","1921-06-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019507","http://lod.xdams.org/reload/oad/title","JOHN KNIGHT LIMITED"
