"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
