"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://www.w3.org/2000/01/rdf-schema#label","MENOZZI SOC. ACC. SEMPLICE INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://purl.org/dc/elements/1.1/date","data deposito: 15/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://purl.org/dc/elements/1.1/title","MENOZZI SOC. ACC. SEMPLICE INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003038_152201-152400/WEB/152201-152400_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/referenceCode","MR146604"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/referenceCode","152352"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI LIQUIRIZIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO_SPIAGGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DR._ING._A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MENOZZI_SOC._ACC._SEMPLICE_INDUSTRIA_LIQUIRIZIA_E_AFFINI_DI_AURELIO_MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/date","data deposito: 15/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://purl.org/dc/terms/temporal","1960-04-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIMPIADI_ROMA_1960_VELOCITA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/title","MENOZZI SOC. ACC. SEMPLICE INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146604","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
