"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://www.w3.org/2000/01/rdf-schema#label","DITTA EVATEX DI RENATO GHIONE E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://purl.org/dc/elements/1.1/date","data deposito: 04/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://purl.org/dc/elements/1.1/title","DITTA EVATEX DI RENATO GHIONE E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003127_165401-165500/WEB/165401-165500_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/referenceCode","165475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/referenceCode","MR159708"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI PER BIANCHERIA E CONFEZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EVATEX_DI_RENATO_GHIONE_E_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/date","data deposito: 04/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://purl.org/dc/terms/temporal","1961-08-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRIMPERTEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159708","http://lod.xdams.org/reload/oad/title","DITTA EVATEX DI RENATO GHIONE E C."
