"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://www.w3.org/2000/01/rdf-schema#label","SOC. PER AZ. 'P.L.I.P.' PRODUTTORI LATTE IGIENICAMENTE PURO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://purl.org/dc/elements/1.1/date","data deposito: 04/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://purl.org/dc/elements/1.1/title","SOC. PER AZ. 'P.L.I.P.' PRODUTTORI LATTE IGIENICAMENTE PURO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000151_109001-109201/WEB/109001-109201_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/referenceCode","109101"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/referenceCode","MR104085"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/scopeAndContent","'FORMAGGIO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PER_AZ.__P.L.I.P.__PRODUTTORI_LATTE_IGIENICAMENTE_PURO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/date","data deposito: 04/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://purl.org/dc/terms/temporal","1952-02-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STRACCHINO_SAN_MARCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/title","SOC. PER AZ. 'P.L.I.P.' PRODUTTORI LATTE IGIENICAMENTE PURO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104085","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
