"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://www.w3.org/2000/01/rdf-schema#label","DITTA CONFRUIT S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://purl.org/dc/elements/1.1/title","DITTA CONFRUIT S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003057_156001-156200/WEB/156001-156200_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/referenceCode","MR150276"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/referenceCode","156031"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/scopeAndContent","CARNE, PESCE, ESTRATTI DI CARNE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONFRUIT_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://purl.org/dc/terms/temporal","1960-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COLIBRI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150276","http://lod.xdams.org/reload/oad/title","DITTA CONFRUIT S.P.A."
