"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI MUTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://purl.org/dc/elements/1.1/date","data deposito: 13/06/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI MUTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004151_158-159/WEB/158-159_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/referenceCode","17020"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/referenceCode","MR015542"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASILICANOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_MUTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/date","data deposito: 13/06/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://purl.org/dc/terms/temporal","1918-06-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015542","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI MUTTI"
