"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://www.w3.org/2000/01/rdf-schema#label","GLUTINERIA ALTA ITALIA SOC. AN. ATTILIO ANNONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://purl.org/dc/elements/1.1/date","data deposito: 30/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://purl.org/dc/elements/1.1/title","GLUTINERIA ALTA ITALIA SOC. AN. ATTILIO ANNONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002051_40501-40700/WEB/40501-40700_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/referenceCode","40551"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/referenceCode","MR035824"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/scopeAndContent","DERRATE ALIMENTARI DIETETICHE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GLUTINERIA_ALTA_ITALIA_SOC._AN._ATTILIO_ANNONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/date","data deposito: 30/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://purl.org/dc/terms/temporal","1929-08-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035824","http://lod.xdams.org/reload/oad/title","GLUTINERIA ALTA ITALIA SOC. AN. ATTILIO ANNONI"
