"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://www.w3.org/2000/01/rdf-schema#label","BAZZI REMO E FILIPPI RICCARDO, DELLA DITTA BAZZI E FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://purl.org/dc/elements/1.1/title","BAZZI REMO E FILIPPI RICCARDO, DELLA DITTA BAZZI E FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004159_177-178/WEB/177-178_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/referenceCode","19078"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/referenceCode","MR017241"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUZZARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOTTO_PREFETTURA_DI_GUASTALLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GINO_CODELUPPI_A_GUASTALLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BAZZI_REMO_E_FILIPPI_RICCARDO,_DELLA_DITTA_BAZZI_E_FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://purl.org/dc/terms/temporal","1920-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017241","http://lod.xdams.org/reload/oad/title","BAZZI REMO E FILIPPI RICCARDO, DELLA DITTA BAZZI E FILIPPI"
