"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://www.w3.org/2000/01/rdf-schema#label","DITTA RAG. FRANCESCO MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://purl.org/dc/elements/1.1/date","data deposito: 26/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://purl.org/dc/elements/1.1/title","DITTA RAG. FRANCESCO MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000154_109601-109800/WEB/109601-109800_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/referenceCode","109674"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/referenceCode","MR104658"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/scopeAndContent","'VINI, BIRRA ACQUAVITE, ALCOLE, LIQUORI E BEVANDE ALCOLICHE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RAG._FRANCESCO_MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/date","data deposito: 26/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://purl.org/dc/terms/temporal","1952-02-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VIGNAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/title","DITTA RAG. FRANCESCO MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104658","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
