"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://www.w3.org/2000/01/rdf-schema#label","DITTA RICCARDO RADAELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://purl.org/dc/elements/1.1/date","data deposito: 07/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://purl.org/dc/elements/1.1/title","DITTA RICCARDO RADAELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004186_231-232/WEB/231-232_0169.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/referenceCode","MR022959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/referenceCode","25810"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BROCCARDI_&_C._MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RICCARDO_RADAELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/date","data deposito: 07/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://purl.org/dc/terms/temporal","1923-05-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022959","http://lod.xdams.org/reload/oad/title","DITTA RICCARDO RADAELLI"
