"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://www.w3.org/2000/01/rdf-schema#label","DITTA PASQUALE PAGLIUCA & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://purl.org/dc/elements/1.1/date","data deposito: 18/10/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://purl.org/dc/elements/1.1/title","DITTA PASQUALE PAGLIUCA & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000398_78201-78400/WEB/78201-78400_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/referenceCode","MR073329"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/referenceCode","78291"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/scopeAndContent","VINI E COGNAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AVELLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANDIDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PASQUALE_PAGLIUCA_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_AVELLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/date","data deposito: 18/10/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://purl.org/dc/terms/temporal","1946-10-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073329","http://lod.xdams.org/reload/oad/title","DITTA PASQUALE PAGLIUCA & FIGLIO"
