"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://www.w3.org/2000/01/rdf-schema#label","MARGARINE UNION G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://purl.org/dc/elements/1.1/date","data deposito: 04/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://purl.org/dc/elements/1.1/title","MARGARINE UNION G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003051_154802-155001/WEB/154802-155001_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/referenceCode","154954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/referenceCode","MR149199"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARGARINE_UNION_G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/date","data deposito: 04/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://purl.org/dc/terms/temporal","1959-12-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FORMAGGIO_ALLA_CREMA_MILKANA_GOLD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/title","MARGARINE UNION G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149199","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
