"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://www.w3.org/2000/01/rdf-schema#label","GINO E ALFONSO PESSARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://purl.org/dc/elements/1.1/date","data deposito: 18/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://purl.org/dc/elements/1.1/title","GINO E ALFONSO PESSARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/referenceCode","MR028879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/referenceCode","33596"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/scopeAndContent","BICICLETTE E LORO ACCESORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_INVENZIONI_BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GINO_E_ALFONSO_PESSARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/date","data deposito: 18/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://purl.org/dc/terms/temporal","1926-05-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LOWE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028879","http://lod.xdams.org/reload/oad/title","GINO E ALFONSO PESSARELLI"
