"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://www.w3.org/2000/01/rdf-schema#label","Maglietta Clemente"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://lod.xdams.org/reload/oad/startDate","19320000"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://purl.org/dc/elements/1.1/identifier","M00913"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://purl.org/dc/elements/1.1/date","1932-1943"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://purl.org/dc/elements/1.1/title","Maglietta Clemente"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?M00913"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/subjectCPC/iscrittoallaRubricadifrontiera"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://lod.xdams.org/reload/oad/endDate","19430000"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://lod.xdams.org/reload/oad/extentAndMedium","busta 2923"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/M00913"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/M00913","http://lod.xdams.org/reload/oad/referenceCode","M00913"
