"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://www.w3.org/2000/01/rdf-schema#label","GORI & ZUCCHI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://purl.org/dc/elements/1.1/title","GORI & ZUCCHI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003080_160601-160800/WEB/160601-160800_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003080_160601-160800/WEB/160601-160800_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/referenceCode","MR154884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/referenceCode","160646"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/scopeAndContent","METALLI PREZIOSI, LEGHE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GORI_&_ZUCCHI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://purl.org/dc/terms/temporal","1962-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/UNO-A-ERRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/title","GORI & ZUCCHI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154884","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
