"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
