"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029422","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029297","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
