"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VI","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19","http://www.w3.org/2000/01/rdf-schema#label","Trattative per l'impianto di scuole elementari di agricoltura pratica"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19","http://www.w3.org/2004/02/skos/core#prefLabel","Trattative per l'impianto di scuole elementari di agricoltura pratica"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19","http://purl.org/dc/elements/1.1/title","Trattative per l'impianto di scuole elementari di agricoltura pratica"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000477","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000477","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000478","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000478","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000482","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000482","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000485","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000485","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000479","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000479","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000481","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000481","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000486","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000486","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000480","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000480","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000483","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000483","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000484","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000484","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013926","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013926","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013931","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013931","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013932","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013932","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013935","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013935","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013936","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013936","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013927","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013927","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013933","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013933","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013939","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013939","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013928","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013928","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013929","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013929","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013930","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013930","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013934","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013934","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013937","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013937","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013938","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013938","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020873","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020873","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020874","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020874","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020875","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020875","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020879","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020879","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020881","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020881","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020886","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020886","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020887","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020887","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020888","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020888","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020893","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020893","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020894","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020894","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020900","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020900","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020903","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020903","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020904","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020904","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020909","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020909","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020913","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020913","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020914","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020914","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020866","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020866","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020867","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020867","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020872","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020872","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020876","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020876","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020882","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020882","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020883","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020883","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020891","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020891","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020892","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020892","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020896","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020896","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020897","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020897","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020901","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020901","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020902","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020902","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020907","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020907","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020908","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020908","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020912","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020912","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028822","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028822","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028827","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028827","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028828","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028828","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028829","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028829","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020868","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020868","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020869","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020869","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020870","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020870","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020871","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020871","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020877","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020877","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020878","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020878","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020880","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020880","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020884","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020884","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020885","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020885","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020889","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020889","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020890","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020890","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020895","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020895","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020898","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020898","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020899","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020899","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020905","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020905","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.19"
