"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://www.w3.org/2000/01/rdf-schema#label","BRITISH-AMERICAN TOBACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://purl.org/dc/elements/1.1/date","data deposito: 19/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://purl.org/dc/elements/1.1/title","BRITISH-AMERICAN TOBACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003104_163101-163200/WEB/163101-163200_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/referenceCode","MR157389"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/referenceCode","163154"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/scopeAndContent","TABACCO LAVORATO O NON LAVORATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/date","data deposito: 19/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://purl.org/dc/terms/temporal","1960-10-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MINK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/title","BRITISH-AMERICAN TOBACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
