"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://www.w3.org/2000/01/rdf-schema#label","CERVESATO GIOVANNI BATTISTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://purl.org/dc/elements/1.1/title","CERVESATO GIOVANNI BATTISTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000339_66402-66601/WEB/66402-66601_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/referenceCode","MR061518"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/referenceCode","66461"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/scopeAndContent","LEGNAMI COMPENSATI E CONTROPLACCATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONCALIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CERVESATO_GIOVANNI_BATTISTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://purl.org/dc/terms/temporal","1943-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/title","CERVESATO GIOVANNI BATTISTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061518","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
