"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021708","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021709","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021713","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021714","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021718","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021719","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021725","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021726","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021728","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021733","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://www.w3.org/2000/01/rdf-schema#label","""20. Concorso a premi per opere d'irrigazione, prosciugamento, colmata, ecc. (Decreto Reale 24 giugno 1888)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://purl.org/dc/elements/1.1/date","1865-1894"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://purl.org/dc/elements/1.1/title","""20. Concorso a premi per opere d'irrigazione, prosciugamento, colmata, ecc. (Decreto Reale 24 giugno 1888)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://lod.xdams.org/reload/oad/endDate","1894"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0377"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://lod.xdams.org/reload/oad/referenceCode","1537"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021710","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021711","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021715","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021716","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021721","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021723","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021724","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021727","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021734","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021735","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021736","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021707","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021712","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021717","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021720","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021722","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021729","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021730","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021731","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021732","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021737","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021738","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706"
