"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://www.w3.org/2000/01/rdf-schema#label","ALCIDE DURANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://purl.org/dc/elements/1.1/date","data deposito: 21/11/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://purl.org/dc/elements/1.1/title","ALCIDE DURANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004182_223-224/WEB/223-224_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/referenceCode","MR022106"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/referenceCode","24747"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LORETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALCIDE_DURANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/date","data deposito: 21/11/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://purl.org/dc/terms/temporal","1922-11-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022106","http://lod.xdams.org/reload/oad/title","ALCIDE DURANTI"
